"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.29","SINDANG JAYA","10-14 Tahun","Laki-Laki",2019,3710
"36.03.29","SINDANG JAYA","10-14 Tahun","Perempuan",2019,3596
"36.03.29","SINDANG JAYA","15-19 Tahun","Laki-Laki",2019,2245
"36.03.29","SINDANG JAYA","15-19 Tahun","Perempuan",2019,2273
"36.03.29","SINDANG JAYA","20-24 Tahun","Laki-Laki",2019,3139
"36.03.29","SINDANG JAYA","20-24 Tahun","Perempuan",2019,3113
"36.03.29","SINDANG JAYA","25-29 Tahun","Laki-Laki",2019,3912
"36.03.29","SINDANG JAYA","25-29 Tahun","Perempuan",2019,3854
"36.03.29","SINDANG JAYA","30-34 Tahun","Laki-Laki",2019,4209
"36.03.29","SINDANG JAYA","30-34 Tahun","Perempuan",2019,4231
"36.03.29","SINDANG JAYA","35-39 Tahun","Laki-Laki",2019,4032
"36.03.29","SINDANG JAYA","35-39 Tahun","Perempuan",2019,3851
"36.03.29","SINDANG JAYA","40-44 Tahun","Laki-Laki",2019,3793
"36.03.29","SINDANG JAYA","40-44 Tahun","Perempuan",2019,3715
"36.03.29","SINDANG JAYA","45-49 Tahun","Laki-Laki",2019,3269
"36.03.29","SINDANG JAYA","45-49 Tahun","Perempuan",2019,3212
"36.03.29","SINDANG JAYA","50-54 Tahun","Laki-Laki",2019,2825
"36.03.29","SINDANG JAYA","50-54 Tahun","Perempuan",2019,2363
"36.03.29","SINDANG JAYA","55-59 Tahun","Laki-Laki",2019,1798
"36.03.29","SINDANG JAYA","55-59 Tahun","Perempuan",2019,1697
"36.03.29","SINDANG JAYA","60-64 Tahun","Laki-Laki",2019,1394
"36.03.29","SINDANG JAYA","60-64 Tahun","Perempuan",2019,1320
"36.03.29","SINDANG JAYA","65-69 Tahun","Laki-Laki",2019,891
"36.03.29","SINDANG JAYA","65-69 Tahun","Perempuan",2019,697
"36.03.29","SINDANG JAYA","70-74 Tahun","Laki-Laki",2019,499
"36.03.29","SINDANG JAYA","70-74 Tahun","Perempuan",2019,497
"36.03.29","SINDANG JAYA",">74 Tahun","Laki-Laki",2019,476
"36.03.29","SINDANG JAYA",">74 Tahun","Perempuan",2019,438
"36.03.30","SEPATAN TIMUR","0-4 Tahun","Laki-Laki",2019,1159
"36.03.30","SEPATAN TIMUR","0-4 Tahun","Perempuan",2019,1068
"36.03.30","SEPATAN TIMUR","5-9 Tahun","Laki-Laki",2019,4052
"36.03.30","SEPATAN TIMUR","5-9 Tahun","Perempuan",2019,3666
"36.03.30","SEPATAN TIMUR","10-14 Tahun","Laki-Laki",2019,3315
"36.03.30","SEPATAN TIMUR","10-14 Tahun","Perempuan",2019,3187
"36.03.30","SEPATAN TIMUR","15-19 Tahun","Laki-Laki",2019,2161
"36.03.30","SEPATAN TIMUR","15-19 Tahun","Perempuan",2019,2023
"36.03.30","SEPATAN TIMUR","20-24 Tahun","Laki-Laki",2019,3162
"36.03.30","SEPATAN TIMUR","20-24 Tahun","Perempuan",2019,3218
"36.03.30","SEPATAN TIMUR","25-29 Tahun","Laki-Laki",2019,4330
"36.03.30","SEPATAN TIMUR","25-29 Tahun","Perempuan",2019,4147
"36.03.30","SEPATAN TIMUR","30-34 Tahun","Laki-Laki",2019,5317
"36.03.30","SEPATAN TIMUR","30-34 Tahun","Perempuan",2019,4959
"36.03.30","SEPATAN TIMUR","35-39 Tahun","Laki-Laki",2019,4776
"36.03.30","SEPATAN TIMUR","35-39 Tahun","Perempuan",2019,4343
"36.03.30","SEPATAN TIMUR","40-44 Tahun","Laki-Laki",2019,4174
"36.03.30","SEPATAN TIMUR","40-44 Tahun","Perempuan",2019,4028
"36.03.30","SEPATAN TIMUR","45-49 Tahun","Laki-Laki",2019,3210
"36.03.30","SEPATAN TIMUR","45-49 Tahun","Perempuan",2019,3282
"36.03.30","SEPATAN TIMUR","50-54 Tahun","Laki-Laki",2019,2951
"36.03.30","SEPATAN TIMUR","50-54 Tahun","Perempuan",2019,2744
"36.03.30","SEPATAN TIMUR","55-59 Tahun","Laki-Laki",2019,2198
"36.03.30","SEPATAN TIMUR","55-59 Tahun","Perempuan",2019,2038
"36.03.30","SEPATAN TIMUR","60-64 Tahun","Laki-Laki",2019,1821
"36.03.30","SEPATAN TIMUR","60-64 Tahun","Perempuan",2019,1607
"36.03.30","SEPATAN TIMUR","65-69 Tahun","Laki-Laki",2019,1049
"36.03.30","SEPATAN TIMUR","65-69 Tahun","Perempuan",2019,817
"36.03.30","SEPATAN TIMUR","70-74 Tahun","Laki-Laki",2019,597
"36.03.30","SEPATAN TIMUR","70-74 Tahun","Perempuan",2019,533
"36.03.30","SEPATAN TIMUR",">74 Tahun","Laki-Laki",2019,595
"36.03.30","SEPATAN TIMUR",">74 Tahun","Perempuan",2019,460
"36.03.31","SOLEAR","0-4 Tahun","Laki-Laki",2019,1000
"36.03.31","SOLEAR","0-4 Tahun","Perempuan",2019,869
"36.03.31","SOLEAR","5-9 Tahun","Laki-Laki",2019,3652
"36.03.31","SOLEAR","5-9 Tahun","Perempuan",2019,3203
"36.03.31","SOLEAR","10-14 Tahun","Laki-Laki",2019,3554
"36.03.31","SOLEAR","10-14 Tahun","Perempuan",2019,3216
"36.03.31","SOLEAR","15-19 Tahun","Laki-Laki",2019,2474
"36.03.31","SOLEAR","15-19 Tahun","Perempuan",2019,2377
"36.03.31","SOLEAR","20-24 Tahun","Laki-Laki",2019,3680
"36.03.31","SOLEAR","20-24 Tahun","Perempuan",2019,3763
"36.03.31","SOLEAR","25-29 Tahun","Laki-Laki",2019,4145
"36.03.31","SOLEAR","25-29 Tahun","Perempuan",2019,4019
"36.03.31","SOLEAR","30-34 Tahun","Laki-Laki",2019,4075
"36.03.31","SOLEAR","30-34 Tahun","Perempuan",2019,3807
"36.03.31","SOLEAR","35-39 Tahun","Laki-Laki",2019,3612
"36.03.31","SOLEAR","35-39 Tahun","Perempuan",2019,3152
"36.03.31","SOLEAR","40-44 Tahun","Laki-Laki",2019,3227
"36.03.31","SOLEAR","40-44 Tahun","Perempuan",2019,3232
"36.03.31","SOLEAR","45-49 Tahun","Laki-Laki",2019,2912
"36.03.31","SOLEAR","45-49 Tahun","Perempuan",2019,3242
"36.03.31","SOLEAR","50-54 Tahun","Laki-Laki",2019,2958
"36.03.31","SOLEAR","50-54 Tahun","Perempuan",2019,2948
"36.03.31","SOLEAR","55-59 Tahun","Laki-Laki",2019,2229
"36.03.31","SOLEAR","55-59 Tahun","Perempuan",2019,1792
"36.03.31","SOLEAR","60-64 Tahun","Laki-Laki",2019,1458
"36.03.31","SOLEAR","60-64 Tahun","Perempuan",2019,1258
"36.03.31","SOLEAR","65-69 Tahun","Laki-Laki",2019,866
"36.03.31","SOLEAR","65-69 Tahun","Perempuan",2019,722
"36.03.31","SOLEAR","70-74 Tahun","Laki-Laki",2019,538
"36.03.31","SOLEAR","70-74 Tahun","Perempuan",2019,473
"36.03.31","SOLEAR",">74 Tahun","Laki-Laki",2019,588
"36.03.31","SOLEAR",">74 Tahun","Perempuan",2019,559
"36.03.32","GUNUNG KALER","0-4 Tahun","Laki-Laki",2019,501
"36.03.32","GUNUNG KALER","0-4 Tahun","Perempuan",2019,432
"36.03.32","GUNUNG KALER","5-9 Tahun","Laki-Laki",2019,1959
"36.03.32","GUNUNG KALER","5-9 Tahun","Perempuan",2019,1849
"36.03.32","GUNUNG KALER","10-14 Tahun","Laki-Laki",2019,1754
"36.03.32","GUNUNG KALER","10-14 Tahun","Perempuan",2019,1700
"36.03.32","GUNUNG KALER","15-19 Tahun","Laki-Laki",2019,997
"36.03.32","GUNUNG KALER","15-19 Tahun","Perempuan",2019,964
"36.03.32","GUNUNG KALER","20-24 Tahun","Laki-Laki",2019,1821
"36.03.32","GUNUNG KALER","20-24 Tahun","Perempuan",2019,1892
"36.03.32","GUNUNG KALER","25-29 Tahun","Laki-Laki",2019,2379
"36.03.32","GUNUNG KALER","25-29 Tahun","Perempuan",2019,2241
"36.03.32","GUNUNG KALER","30-34 Tahun","Laki-Laki",2019,2496
"36.03.32","GUNUNG KALER","30-34 Tahun","Perempuan",2019,2568
"36.03.32","GUNUNG KALER","35-39 Tahun","Laki-Laki",2019,2400
"36.03.32","GUNUNG KALER","35-39 Tahun","Perempuan",2019,2288
"36.03.32","GUNUNG KALER","40-44 Tahun","Laki-Laki",2019,2066
"36.03.32","GUNUNG KALER","40-44 Tahun","Perempuan",2019,2037
"36.03.32","GUNUNG KALER","45-49 Tahun","Laki-Laki",2019,1570
"36.03.32","GUNUNG KALER","45-49 Tahun","Perempuan",2019,1589
"36.03.32","GUNUNG KALER","50-54 Tahun","Laki-Laki",2019,1486
"36.03.32","GUNUNG KALER","50-54 Tahun","Perempuan",2019,1412
"36.03.32","GUNUNG KALER","55-59 Tahun","Laki-Laki",2019,1092
"36.03.32","GUNUNG KALER","55-59 Tahun","Perempuan",2019,1125
"36.03.32","GUNUNG KALER","60-64 Tahun","Laki-Laki",2019,954
"36.03.32","GUNUNG KALER","60-64 Tahun","Perempuan",2019,943
"36.03.32","GUNUNG KALER","65-69 Tahun","Laki-Laki",2019,580
"36.03.32","GUNUNG KALER","65-69 Tahun","Perempuan",2019,553
"36.03.32","GUNUNG KALER","70-74 Tahun","Laki-Laki",2019,449
"36.03.32","GUNUNG KALER","70-74 Tahun","Perempuan",2019,478
"36.03.32","GUNUNG KALER",">74 Tahun","Laki-Laki",2019,515
"36.03.32","GUNUNG KALER",">74 Tahun","Perempuan",2019,569
"36.03.33","MEKAR BARU","0-4 Tahun","Laki-Laki",2019,475
"36.03.33","MEKAR BARU","0-4 Tahun","Perempuan",2019,381
"36.03.33","MEKAR BARU","5-9 Tahun","Laki-Laki",2019,1570
"36.03.33","MEKAR BARU","5-9 Tahun","Perempuan",2019,1442
"36.03.33","MEKAR BARU","10-14 Tahun","Laki-Laki",2019,1107
"36.03.33","MEKAR BARU","10-14 Tahun","Perempuan",2019,1023
"36.03.33","MEKAR BARU","15-19 Tahun","Laki-Laki",2019,631
"36.03.33","MEKAR BARU","15-19 Tahun","Perempuan",2019,553
"36.03.33","MEKAR BARU","20-24 Tahun","Laki-Laki",2019,1622
"36.03.33","MEKAR BARU","20-24 Tahun","Perempuan",2019,1533
"36.03.33","MEKAR BARU","25-29 Tahun","Laki-Laki",2019,1922
"36.03.33","MEKAR BARU","25-29 Tahun","Perempuan",2019,1923
"36.03.33","MEKAR BARU","30-34 Tahun","Laki-Laki",2019,1961
"36.03.33","MEKAR BARU","30-34 Tahun","Perempuan",2019,1967
"36.03.33","MEKAR BARU","35-39 Tahun","Laki-Laki",2019,1843
"36.03.33","MEKAR BARU","35-39 Tahun","Perempuan",2019,1777
"36.03.33","MEKAR BARU","40-44 Tahun","Laki-Laki",2019,1480
"36.03.33","MEKAR BARU","40-44 Tahun","Perempuan",2019,1524
"36.03.33","MEKAR BARU","45-49 Tahun","Laki-Laki",2019,1175
"36.03.33","MEKAR BARU","45-49 Tahun","Perempuan",2019,1185
"36.03.33","MEKAR BARU","50-54 Tahun","Laki-Laki",2019,1051
"36.03.33","MEKAR BARU","50-54 Tahun","Perempuan",2019,1125
"36.03.33","MEKAR BARU","55-59 Tahun","Laki-Laki",2019,872
"36.03.33","MEKAR BARU","55-59 Tahun","Perempuan",2019,927
"36.03.33","MEKAR BARU","60-64 Tahun","Laki-Laki",2019,773
"36.03.33","MEKAR BARU","60-64 Tahun","Perempuan",2019,719
"36.03.33","MEKAR BARU","65-69 Tahun","Laki-Laki",2019,479
"36.03.33","MEKAR BARU","65-69 Tahun","Perempuan",2019,441
"36.03.33","MEKAR BARU","70-74 Tahun","Laki-Laki",2019,337
"36.03.33","MEKAR BARU","70-74 Tahun","Perempuan",2019,351
"36.03.33","MEKAR BARU",">74 Tahun","Laki-Laki",2019,356
"36.03.33","MEKAR BARU",">74 Tahun","Perempuan",2019,383
