"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.29","SINDANG JAYA","10-14 Tahun","Laki-Laki",2021,4456
"36.03.29","SINDANG JAYA","10-14 Tahun","Perempuan",2021,4296
"36.03.29","SINDANG JAYA","15-19 Tahun","Laki-Laki",2021,3235
"36.03.29","SINDANG JAYA","15-19 Tahun","Perempuan",2021,3239
"36.03.29","SINDANG JAYA","20-24 Tahun","Laki-Laki",2021,3910
"36.03.29","SINDANG JAYA","20-24 Tahun","Perempuan",2021,3822
"36.03.29","SINDANG JAYA","25-29 Tahun","Laki-Laki",2021,4096
"36.03.29","SINDANG JAYA","25-29 Tahun","Perempuan",2021,4077
"36.03.29","SINDANG JAYA","30-34 Tahun","Laki-Laki",2021,4375
"36.03.29","SINDANG JAYA","30-34 Tahun","Perempuan",2021,4354
"36.03.29","SINDANG JAYA","35-39 Tahun","Laki-Laki",2021,4156
"36.03.29","SINDANG JAYA","35-39 Tahun","Perempuan",2021,3939
"36.03.29","SINDANG JAYA","40-44 Tahun","Laki-Laki",2021,3917
"36.03.29","SINDANG JAYA","40-44 Tahun","Perempuan",2021,3786
"36.03.29","SINDANG JAYA","45-49 Tahun","Laki-Laki",2021,3285
"36.03.29","SINDANG JAYA","45-49 Tahun","Perempuan",2021,3218
"36.03.29","SINDANG JAYA","50-54 Tahun","Laki-Laki",2021,2780
"36.03.29","SINDANG JAYA","50-54 Tahun","Perempuan",2021,2340
"36.03.29","SINDANG JAYA","55-59 Tahun","Laki-Laki",2021,1708
"36.03.29","SINDANG JAYA","55-59 Tahun","Perempuan",2021,1678
"36.03.29","SINDANG JAYA","60-64 Tahun","Laki-Laki",2021,1299
"36.03.29","SINDANG JAYA","60-64 Tahun","Perempuan",2021,1278
"36.03.29","SINDANG JAYA","65-69 Tahun","Laki-Laki",2021,794
"36.03.29","SINDANG JAYA","65-69 Tahun","Perempuan",2021,669
"36.03.29","SINDANG JAYA","70-74 Tahun","Laki-Laki",2021,414
"36.03.29","SINDANG JAYA","70-74 Tahun","Perempuan",2021,459
"36.03.29","SINDANG JAYA",">74 Tahun","Laki-Laki",2021,345
"36.03.29","SINDANG JAYA",">74 Tahun","Perempuan",2021,388
"36.03.30","SEPATAN TIMUR","0-4 Tahun","Laki-Laki",2021,3463
"36.03.30","SEPATAN TIMUR","0-4 Tahun","Perempuan",2021,3073
"36.03.30","SEPATAN TIMUR","5-9 Tahun","Laki-Laki",2021,5238
"36.03.30","SEPATAN TIMUR","5-9 Tahun","Perempuan",2021,4793
"36.03.30","SEPATAN TIMUR","10-14 Tahun","Laki-Laki",2021,4751
"36.03.30","SEPATAN TIMUR","10-14 Tahun","Perempuan",2021,4507
"36.03.30","SEPATAN TIMUR","15-19 Tahun","Laki-Laki",2021,3657
"36.03.30","SEPATAN TIMUR","15-19 Tahun","Perempuan",2021,3315
"36.03.30","SEPATAN TIMUR","20-24 Tahun","Laki-Laki",2021,4080
"36.03.30","SEPATAN TIMUR","20-24 Tahun","Perempuan",2021,4026
"36.03.30","SEPATAN TIMUR","25-29 Tahun","Laki-Laki",2021,4707
"36.03.30","SEPATAN TIMUR","25-29 Tahun","Perempuan",2021,4503
"36.03.30","SEPATAN TIMUR","30-34 Tahun","Laki-Laki",2021,5612
"36.03.30","SEPATAN TIMUR","30-34 Tahun","Perempuan",2021,5227
"36.03.30","SEPATAN TIMUR","35-39 Tahun","Laki-Laki",2021,5064
"36.03.30","SEPATAN TIMUR","35-39 Tahun","Perempuan",2021,4581
"36.03.30","SEPATAN TIMUR","40-44 Tahun","Laki-Laki",2021,4350
"36.03.30","SEPATAN TIMUR","40-44 Tahun","Perempuan",2021,4171
"36.03.30","SEPATAN TIMUR","45-49 Tahun","Laki-Laki",2021,3332
"36.03.30","SEPATAN TIMUR","45-49 Tahun","Perempuan",2021,3336
"36.03.30","SEPATAN TIMUR","50-54 Tahun","Laki-Laki",2021,2930
"36.03.30","SEPATAN TIMUR","50-54 Tahun","Perempuan",2021,2749
"36.03.30","SEPATAN TIMUR","55-59 Tahun","Laki-Laki",2021,2112
"36.03.30","SEPATAN TIMUR","55-59 Tahun","Perempuan",2021,2003
"36.03.30","SEPATAN TIMUR","60-64 Tahun","Laki-Laki",2021,1665
"36.03.30","SEPATAN TIMUR","60-64 Tahun","Perempuan",2021,1544
"36.03.30","SEPATAN TIMUR","65-69 Tahun","Laki-Laki",2021,915
"36.03.30","SEPATAN TIMUR","65-69 Tahun","Perempuan",2021,755
"36.03.30","SEPATAN TIMUR","70-74 Tahun","Laki-Laki",2021,492
"36.03.30","SEPATAN TIMUR","70-74 Tahun","Perempuan",2021,510
"36.03.30","SEPATAN TIMUR",">74 Tahun","Laki-Laki",2021,428
"36.03.30","SEPATAN TIMUR",">74 Tahun","Perempuan",2021,420
"36.03.31","SOLEAR","0-4 Tahun","Laki-Laki",2021,3041
"36.03.31","SOLEAR","0-4 Tahun","Perempuan",2021,2754
"36.03.31","SOLEAR","5-9 Tahun","Laki-Laki",2021,4761
"36.03.31","SOLEAR","5-9 Tahun","Perempuan",2021,4155
"36.03.31","SOLEAR","10-14 Tahun","Laki-Laki",2021,4547
"36.03.31","SOLEAR","10-14 Tahun","Perempuan",2021,4160
"36.03.31","SOLEAR","15-19 Tahun","Laki-Laki",2021,3626
"36.03.31","SOLEAR","15-19 Tahun","Perempuan",2021,3623
"36.03.31","SOLEAR","20-24 Tahun","Laki-Laki",2021,4462
"36.03.31","SOLEAR","20-24 Tahun","Perempuan",2021,4418
"36.03.31","SOLEAR","25-29 Tahun","Laki-Laki",2021,4516
"36.03.31","SOLEAR","25-29 Tahun","Perempuan",2021,4348
"36.03.31","SOLEAR","30-34 Tahun","Laki-Laki",2021,4504
"36.03.31","SOLEAR","30-34 Tahun","Perempuan",2021,4230
"36.03.31","SOLEAR","35-39 Tahun","Laki-Laki",2021,3977
"36.03.31","SOLEAR","35-39 Tahun","Perempuan",2021,3436
"36.03.31","SOLEAR","40-44 Tahun","Laki-Laki",2021,3494
"36.03.31","SOLEAR","40-44 Tahun","Perempuan",2021,3444
"36.03.31","SOLEAR","45-49 Tahun","Laki-Laki",2021,3052
"36.03.31","SOLEAR","45-49 Tahun","Perempuan",2021,3362
"36.03.31","SOLEAR","50-54 Tahun","Laki-Laki",2021,2983
"36.03.31","SOLEAR","50-54 Tahun","Perempuan",2021,3013
"36.03.31","SOLEAR","55-59 Tahun","Laki-Laki",2021,2183
"36.03.31","SOLEAR","55-59 Tahun","Perempuan",2021,1832
"36.03.31","SOLEAR","60-64 Tahun","Laki-Laki",2021,1390
"36.03.31","SOLEAR","60-64 Tahun","Perempuan",2021,1248
"36.03.31","SOLEAR","65-69 Tahun","Laki-Laki",2021,792
"36.03.31","SOLEAR","65-69 Tahun","Perempuan",2021,710
"36.03.31","SOLEAR","70-74 Tahun","Laki-Laki",2021,463
"36.03.31","SOLEAR","70-74 Tahun","Perempuan",2021,467
"36.03.31","SOLEAR",">74 Tahun","Laki-Laki",2021,447
"36.03.31","SOLEAR",">74 Tahun","Perempuan",2021,519
"36.03.32","GUNUNG KALER","0-4 Tahun","Laki-Laki",2021,1618
"36.03.32","GUNUNG KALER","0-4 Tahun","Perempuan",2021,1456
"36.03.32","GUNUNG KALER","5-9 Tahun","Laki-Laki",2021,2629
"36.03.32","GUNUNG KALER","5-9 Tahun","Perempuan",2021,2463
"36.03.32","GUNUNG KALER","10-14 Tahun","Laki-Laki",2021,2333
"36.03.32","GUNUNG KALER","10-14 Tahun","Perempuan",2021,2214
"36.03.32","GUNUNG KALER","15-19 Tahun","Laki-Laki",2021,1642
"36.03.32","GUNUNG KALER","15-19 Tahun","Perempuan",2021,1624
"36.03.32","GUNUNG KALER","20-24 Tahun","Laki-Laki",2021,2305
"36.03.32","GUNUNG KALER","20-24 Tahun","Perempuan",2021,2332
"36.03.32","GUNUNG KALER","25-29 Tahun","Laki-Laki",2021,2559
"36.03.32","GUNUNG KALER","25-29 Tahun","Perempuan",2021,2385
"36.03.32","GUNUNG KALER","30-34 Tahun","Laki-Laki",2021,2653
"36.03.32","GUNUNG KALER","30-34 Tahun","Perempuan",2021,2660
"36.03.32","GUNUNG KALER","35-39 Tahun","Laki-Laki",2021,2543
"36.03.32","GUNUNG KALER","35-39 Tahun","Perempuan",2021,2433
"36.03.32","GUNUNG KALER","40-44 Tahun","Laki-Laki",2021,2180
"36.03.32","GUNUNG KALER","40-44 Tahun","Perempuan",2021,2141
"36.03.32","GUNUNG KALER","45-49 Tahun","Laki-Laki",2021,1644
"36.03.32","GUNUNG KALER","45-49 Tahun","Perempuan",2021,1646
"36.03.32","GUNUNG KALER","50-54 Tahun","Laki-Laki",2021,1499
"36.03.32","GUNUNG KALER","50-54 Tahun","Perempuan",2021,1448
"36.03.32","GUNUNG KALER","55-59 Tahun","Laki-Laki",2021,1095
"36.03.32","GUNUNG KALER","55-59 Tahun","Perempuan",2021,1140
"36.03.32","GUNUNG KALER","60-64 Tahun","Laki-Laki",2021,890
"36.03.32","GUNUNG KALER","60-64 Tahun","Perempuan",2021,911
"36.03.32","GUNUNG KALER","65-69 Tahun","Laki-Laki",2021,498
"36.03.32","GUNUNG KALER","65-69 Tahun","Perempuan",2021,526
"36.03.32","GUNUNG KALER","70-74 Tahun","Laki-Laki",2021,382
"36.03.32","GUNUNG KALER","70-74 Tahun","Perempuan",2021,463
"36.03.32","GUNUNG KALER",">74 Tahun","Laki-Laki",2021,349
"36.03.32","GUNUNG KALER",">74 Tahun","Perempuan",2021,494
"36.03.33","MEKAR BARU","0-4 Tahun","Laki-Laki",2021,1389
"36.03.33","MEKAR BARU","0-4 Tahun","Perempuan",2021,1202
"36.03.33","MEKAR BARU","5-9 Tahun","Laki-Laki",2021,2326
"36.03.33","MEKAR BARU","5-9 Tahun","Perempuan",2021,2120
"36.03.33","MEKAR BARU","10-14 Tahun","Laki-Laki",2021,1855
"36.03.33","MEKAR BARU","10-14 Tahun","Perempuan",2021,1696
"36.03.33","MEKAR BARU","15-19 Tahun","Laki-Laki",2021,1424
"36.03.33","MEKAR BARU","15-19 Tahun","Perempuan",2021,1372
"36.03.33","MEKAR BARU","20-24 Tahun","Laki-Laki",2021,2076
"36.03.33","MEKAR BARU","20-24 Tahun","Perempuan",2021,1885
"36.03.33","MEKAR BARU","25-29 Tahun","Laki-Laki",2021,2083
"36.03.33","MEKAR BARU","25-29 Tahun","Perempuan",2021,2056
"36.03.33","MEKAR BARU","30-34 Tahun","Laki-Laki",2021,2046
"36.03.33","MEKAR BARU","30-34 Tahun","Perempuan",2021,2055
"36.03.33","MEKAR BARU","35-39 Tahun","Laki-Laki",2021,1931
"36.03.33","MEKAR BARU","35-39 Tahun","Perempuan",2021,1854
"36.03.33","MEKAR BARU","40-44 Tahun","Laki-Laki",2021,1543
"36.03.33","MEKAR BARU","40-44 Tahun","Perempuan",2021,1598
"36.03.33","MEKAR BARU","45-49 Tahun","Laki-Laki",2021,1209
"36.03.33","MEKAR BARU","45-49 Tahun","Perempuan",2021,1237
"36.03.33","MEKAR BARU","50-54 Tahun","Laki-Laki",2021,1050
"36.03.33","MEKAR BARU","50-54 Tahun","Perempuan",2021,1140
"36.03.33","MEKAR BARU","55-59 Tahun","Laki-Laki",2021,821
"36.03.33","MEKAR BARU","55-59 Tahun","Perempuan",2021,901
"36.03.33","MEKAR BARU","60-64 Tahun","Laki-Laki",2021,700
"36.03.33","MEKAR BARU","60-64 Tahun","Perempuan",2021,695
"36.03.33","MEKAR BARU","65-69 Tahun","Laki-Laki",2021,431
"36.03.33","MEKAR BARU","65-69 Tahun","Perempuan",2021,417
"36.03.33","MEKAR BARU","70-74 Tahun","Laki-Laki",2021,261
"36.03.33","MEKAR BARU","70-74 Tahun","Perempuan",2021,351
"36.03.33","MEKAR BARU",">74 Tahun","Laki-Laki",2021,253
"36.03.33","MEKAR BARU",">74 Tahun","Perempuan",2021,332
