"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.29","SINDANG JAYA","5-9 Tahun","Laki-Laki",2020,4573
"36.03.29","SINDANG JAYA","5-9 Tahun","Perempuan",2020,4425
"36.03.29","SINDANG JAYA","10-14 Tahun","Laki-Laki",2020,4333
"36.03.29","SINDANG JAYA","10-14 Tahun","Perempuan",2020,4188
"36.03.29","SINDANG JAYA","15-19 Tahun","Laki-Laki",2020,3290
"36.03.29","SINDANG JAYA","15-19 Tahun","Perempuan",2020,3220
"36.03.29","SINDANG JAYA","20-24 Tahun","Laki-Laki",2020,3602
"36.03.29","SINDANG JAYA","20-24 Tahun","Perempuan",2020,3605
"36.03.29","SINDANG JAYA","25-29 Tahun","Laki-Laki",2020,3973
"36.03.29","SINDANG JAYA","25-29 Tahun","Perempuan",2020,3972
"36.03.29","SINDANG JAYA","30-34 Tahun","Laki-Laki",2020,4300
"36.03.29","SINDANG JAYA","30-34 Tahun","Perempuan",2020,4288
"36.03.29","SINDANG JAYA","35-39 Tahun","Laki-Laki",2020,4093
"36.03.29","SINDANG JAYA","35-39 Tahun","Perempuan",2020,3878
"36.03.29","SINDANG JAYA","40-44 Tahun","Laki-Laki",2020,3860
"36.03.29","SINDANG JAYA","40-44 Tahun","Perempuan",2020,3727
"36.03.29","SINDANG JAYA","45-49 Tahun","Laki-Laki",2020,3246
"36.03.29","SINDANG JAYA","45-49 Tahun","Perempuan",2020,3198
"36.03.29","SINDANG JAYA","50-54 Tahun","Laki-Laki",2020,2776
"36.03.29","SINDANG JAYA","50-54 Tahun","Perempuan",2020,2310
"36.03.29","SINDANG JAYA","55-59 Tahun","Laki-Laki",2020,1710
"36.03.29","SINDANG JAYA","55-59 Tahun","Perempuan",2020,1654
"36.03.29","SINDANG JAYA","60-64 Tahun","Laki-Laki",2020,1284
"36.03.29","SINDANG JAYA","60-64 Tahun","Perempuan",2020,1258
"36.03.29","SINDANG JAYA","65-69 Tahun","Laki-Laki",2020,796
"36.03.29","SINDANG JAYA","65-69 Tahun","Perempuan",2020,655
"36.03.29","SINDANG JAYA","70-74 Tahun","Laki-Laki",2020,399
"36.03.29","SINDANG JAYA","70-74 Tahun","Perempuan",2020,437
"36.03.29","SINDANG JAYA",">74 Tahun","Laki-Laki",2020,335
"36.03.29","SINDANG JAYA",">74 Tahun","Perempuan",2020,365
"36.03.30","SEPATAN TIMUR","0-4 Tahun","Laki-Laki",2020,2322
"36.03.30","SEPATAN TIMUR","0-4 Tahun","Perempuan",2020,2111
"36.03.30","SEPATAN TIMUR","5-9 Tahun","Laki-Laki",2020,4966
"36.03.30","SEPATAN TIMUR","5-9 Tahun","Perempuan",2020,4528
"36.03.30","SEPATAN TIMUR","10-14 Tahun","Laki-Laki",2020,4507
"36.03.30","SEPATAN TIMUR","10-14 Tahun","Perempuan",2020,4295
"36.03.30","SEPATAN TIMUR","15-19 Tahun","Laki-Laki",2020,3664
"36.03.30","SEPATAN TIMUR","15-19 Tahun","Perempuan",2020,3300
"36.03.30","SEPATAN TIMUR","20-24 Tahun","Laki-Laki",2020,3807
"36.03.30","SEPATAN TIMUR","20-24 Tahun","Perempuan",2020,3829
"36.03.30","SEPATAN TIMUR","25-29 Tahun","Laki-Laki",2020,4528
"36.03.30","SEPATAN TIMUR","25-29 Tahun","Perempuan",2020,4362
"36.03.30","SEPATAN TIMUR","30-34 Tahun","Laki-Laki",2020,5500
"36.03.30","SEPATAN TIMUR","30-34 Tahun","Perempuan",2020,5057
"36.03.30","SEPATAN TIMUR","35-39 Tahun","Laki-Laki",2020,4906
"36.03.30","SEPATAN TIMUR","35-39 Tahun","Perempuan",2020,4462
"36.03.30","SEPATAN TIMUR","40-44 Tahun","Laki-Laki",2020,4256
"36.03.30","SEPATAN TIMUR","40-44 Tahun","Perempuan",2020,4083
"36.03.30","SEPATAN TIMUR","45-49 Tahun","Laki-Laki",2020,3262
"36.03.30","SEPATAN TIMUR","45-49 Tahun","Perempuan",2020,3285
"36.03.30","SEPATAN TIMUR","50-54 Tahun","Laki-Laki",2020,2899
"36.03.30","SEPATAN TIMUR","50-54 Tahun","Perempuan",2020,2708
"36.03.30","SEPATAN TIMUR","55-59 Tahun","Laki-Laki",2020,2087
"36.03.30","SEPATAN TIMUR","55-59 Tahun","Perempuan",2020,1980
"36.03.30","SEPATAN TIMUR","60-64 Tahun","Laki-Laki",2020,1647
"36.03.30","SEPATAN TIMUR","60-64 Tahun","Perempuan",2020,1527
"36.03.30","SEPATAN TIMUR","65-69 Tahun","Laki-Laki",2020,911
"36.03.30","SEPATAN TIMUR","65-69 Tahun","Perempuan",2020,743
"36.03.30","SEPATAN TIMUR","70-74 Tahun","Laki-Laki",2020,491
"36.03.30","SEPATAN TIMUR","70-74 Tahun","Perempuan",2020,486
"36.03.30","SEPATAN TIMUR",">74 Tahun","Laki-Laki",2020,433
"36.03.30","SEPATAN TIMUR",">74 Tahun","Perempuan",2020,405
"36.03.31","SOLEAR","0-4 Tahun","Laki-Laki",2020,1981
"36.03.31","SOLEAR","0-4 Tahun","Perempuan",2020,1780
"36.03.31","SOLEAR","5-9 Tahun","Laki-Laki",2020,4406
"36.03.31","SOLEAR","5-9 Tahun","Perempuan",2020,3874
"36.03.31","SOLEAR","10-14 Tahun","Laki-Laki",2020,4321
"36.03.31","SOLEAR","10-14 Tahun","Perempuan",2020,3951
"36.03.31","SOLEAR","15-19 Tahun","Laki-Laki",2020,3591
"36.03.31","SOLEAR","15-19 Tahun","Perempuan",2020,3462
"36.03.31","SOLEAR","20-24 Tahun","Laki-Laki",2020,4166
"36.03.31","SOLEAR","20-24 Tahun","Perempuan",2020,4193
"36.03.31","SOLEAR","25-29 Tahun","Laki-Laki",2020,4346
"36.03.31","SOLEAR","25-29 Tahun","Perempuan",2020,4178
"36.03.31","SOLEAR","30-34 Tahun","Laki-Laki",2020,4251
"36.03.31","SOLEAR","30-34 Tahun","Perempuan",2020,3986
"36.03.31","SOLEAR","35-39 Tahun","Laki-Laki",2020,3772
"36.03.31","SOLEAR","35-39 Tahun","Perempuan",2020,3300
"36.03.31","SOLEAR","40-44 Tahun","Laki-Laki",2020,3356
"36.03.31","SOLEAR","40-44 Tahun","Perempuan",2020,3320
"36.03.31","SOLEAR","45-49 Tahun","Laki-Laki",2020,2978
"36.03.31","SOLEAR","45-49 Tahun","Perempuan",2020,3294
"36.03.31","SOLEAR","50-54 Tahun","Laki-Laki",2020,2962
"36.03.31","SOLEAR","50-54 Tahun","Perempuan",2020,2957
"36.03.31","SOLEAR","55-59 Tahun","Laki-Laki",2020,2159
"36.03.31","SOLEAR","55-59 Tahun","Perempuan",2020,1782
"36.03.31","SOLEAR","60-64 Tahun","Laki-Laki",2020,1376
"36.03.31","SOLEAR","60-64 Tahun","Perempuan",2020,1222
"36.03.31","SOLEAR","65-69 Tahun","Laki-Laki",2020,783
"36.03.31","SOLEAR","65-69 Tahun","Perempuan",2020,695
"36.03.31","SOLEAR","70-74 Tahun","Laki-Laki",2020,453
"36.03.31","SOLEAR","70-74 Tahun","Perempuan",2020,444
"36.03.31","SOLEAR",">74 Tahun","Laki-Laki",2020,426
"36.03.31","SOLEAR",">74 Tahun","Perempuan",2020,502
"36.03.32","GUNUNG KALER","0-4 Tahun","Laki-Laki",2020,1061
"36.03.32","GUNUNG KALER","0-4 Tahun","Perempuan",2020,947
"36.03.32","GUNUNG KALER","5-9 Tahun","Laki-Laki",2020,2484
"36.03.32","GUNUNG KALER","5-9 Tahun","Perempuan",2020,2368
"36.03.32","GUNUNG KALER","10-14 Tahun","Laki-Laki",2020,2289
"36.03.32","GUNUNG KALER","10-14 Tahun","Perempuan",2020,2191
"36.03.32","GUNUNG KALER","15-19 Tahun","Laki-Laki",2020,1781
"36.03.32","GUNUNG KALER","15-19 Tahun","Perempuan",2020,1700
"36.03.32","GUNUNG KALER","20-24 Tahun","Laki-Laki",2020,2112
"36.03.32","GUNUNG KALER","20-24 Tahun","Perempuan",2020,2208
"36.03.32","GUNUNG KALER","25-29 Tahun","Laki-Laki",2020,2485
"36.03.32","GUNUNG KALER","25-29 Tahun","Perempuan",2020,2312
"36.03.32","GUNUNG KALER","30-34 Tahun","Laki-Laki",2020,2564
"36.03.32","GUNUNG KALER","30-34 Tahun","Perempuan",2020,2599
"36.03.32","GUNUNG KALER","35-39 Tahun","Laki-Laki",2020,2456
"36.03.32","GUNUNG KALER","35-39 Tahun","Perempuan",2020,2338
"36.03.32","GUNUNG KALER","40-44 Tahun","Laki-Laki",2020,2099
"36.03.32","GUNUNG KALER","40-44 Tahun","Perempuan",2020,2078
"36.03.32","GUNUNG KALER","45-49 Tahun","Laki-Laki",2020,1599
"36.03.32","GUNUNG KALER","45-49 Tahun","Perempuan",2020,1602
"36.03.32","GUNUNG KALER","50-54 Tahun","Laki-Laki",2020,1468
"36.03.32","GUNUNG KALER","50-54 Tahun","Perempuan",2020,1409
"36.03.32","GUNUNG KALER","55-59 Tahun","Laki-Laki",2020,1053
"36.03.32","GUNUNG KALER","55-59 Tahun","Perempuan",2020,1111
"36.03.32","GUNUNG KALER","60-64 Tahun","Laki-Laki",2020,872
"36.03.32","GUNUNG KALER","60-64 Tahun","Perempuan",2020,888
"36.03.32","GUNUNG KALER","65-69 Tahun","Laki-Laki",2020,491
"36.03.32","GUNUNG KALER","65-69 Tahun","Perempuan",2020,512
"36.03.32","GUNUNG KALER","70-74 Tahun","Laki-Laki",2020,371
"36.03.32","GUNUNG KALER","70-74 Tahun","Perempuan",2020,435
"36.03.32","GUNUNG KALER",">74 Tahun","Laki-Laki",2020,340
"36.03.32","GUNUNG KALER",">74 Tahun","Perempuan",2020,469
"36.03.33","MEKAR BARU","0-4 Tahun","Laki-Laki",2020,952
"36.03.33","MEKAR BARU","0-4 Tahun","Perempuan",2020,810
"36.03.33","MEKAR BARU","5-9 Tahun","Laki-Laki",2020,2218
"36.03.33","MEKAR BARU","5-9 Tahun","Perempuan",2020,2023
"36.03.33","MEKAR BARU","10-14 Tahun","Laki-Laki",2020,1769
"36.03.33","MEKAR BARU","10-14 Tahun","Perempuan",2020,1628
"36.03.33","MEKAR BARU","15-19 Tahun","Laki-Laki",2020,1514
"36.03.33","MEKAR BARU","15-19 Tahun","Perempuan",2020,1387
"36.03.33","MEKAR BARU","20-24 Tahun","Laki-Laki",2020,1872
"36.03.33","MEKAR BARU","20-24 Tahun","Perempuan",2020,1758
"36.03.33","MEKAR BARU","25-29 Tahun","Laki-Laki",2020,2000
"36.03.33","MEKAR BARU","25-29 Tahun","Perempuan",2020,1996
"36.03.33","MEKAR BARU","30-34 Tahun","Laki-Laki",2020,1976
"36.03.33","MEKAR BARU","30-34 Tahun","Perempuan",2020,2022
"36.03.33","MEKAR BARU","35-39 Tahun","Laki-Laki",2020,1880
"36.03.33","MEKAR BARU","35-39 Tahun","Perempuan",2020,1804
"36.03.33","MEKAR BARU","40-44 Tahun","Laki-Laki",2020,1507
"36.03.33","MEKAR BARU","40-44 Tahun","Perempuan",2020,1550
"36.03.33","MEKAR BARU","45-49 Tahun","Laki-Laki",2020,1193
"36.03.33","MEKAR BARU","45-49 Tahun","Perempuan",2020,1202
"36.03.33","MEKAR BARU","50-54 Tahun","Laki-Laki",2020,1033
"36.03.33","MEKAR BARU","50-54 Tahun","Perempuan",2020,1104
"36.03.33","MEKAR BARU","55-59 Tahun","Laki-Laki",2020,810
"36.03.33","MEKAR BARU","55-59 Tahun","Perempuan",2020,883
"36.03.33","MEKAR BARU","60-64 Tahun","Laki-Laki",2020,687
"36.03.33","MEKAR BARU","60-64 Tahun","Perempuan",2020,672
"36.03.33","MEKAR BARU","65-69 Tahun","Laki-Laki",2020,419
"36.03.33","MEKAR BARU","65-69 Tahun","Perempuan",2020,415
"36.03.33","MEKAR BARU","70-74 Tahun","Laki-Laki",2020,255
"36.03.33","MEKAR BARU","70-74 Tahun","Perempuan",2020,340
"36.03.33","MEKAR BARU",">74 Tahun","Laki-Laki",2020,250
"36.03.33","MEKAR BARU",">74 Tahun","Perempuan",2020,320
