﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
KANTOR KESATUAN BANGSA DAN POLITIK;2021;41-45 TAHUN;LAKI-LAKI;1
KANTOR KESATUAN BANGSA DAN POLITIK;2021;41-45 TAHUN;PEREMPUAN;1
KANTOR KESATUAN BANGSA DAN POLITIK;2021;46-50 TAHUN;LAKI-LAKI;3
KANTOR KESATUAN BANGSA DAN POLITIK;2021;46-50 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;51-55 TAHUN;LAKI-LAKI;3
KANTOR KESATUAN BANGSA DAN POLITIK;2021;51-55 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;56-60 TAHUN;LAKI-LAKI;1
KANTOR KESATUAN BANGSA DAN POLITIK;2021;56-60 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;>60 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2021;26-30 TAHUN;LAKI-LAKI;2
KECAMATAN BALARAJA;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN BALARAJA;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2021;31-35 TAHUN;PEREMPUAN;1
KECAMATAN BALARAJA;2021;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN BALARAJA;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN BALARAJA;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN BALARAJA;2021;46-50 TAHUN;LAKI-LAKI;2
KECAMATAN BALARAJA;2021;46-50 TAHUN;PEREMPUAN;2
KECAMATAN BALARAJA;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN BALARAJA;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2021;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN BALARAJA;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN BALARAJA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2021;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN CIKUPA;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2021;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN CIKUPA;2021;36-40 TAHUN;PEREMPUAN;2
KECAMATAN CIKUPA;2021;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN CIKUPA;2021;41-45 TAHUN;PEREMPUAN;3
KECAMATAN CIKUPA;2021;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN CIKUPA;2021;46-50 TAHUN;PEREMPUAN;1
KECAMATAN CIKUPA;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN CIKUPA;2021;51-55 TAHUN;PEREMPUAN;4
KECAMATAN CIKUPA;2021;56-60 TAHUN;LAKI-LAKI;7
KECAMATAN CIKUPA;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2021;21-25 TAHUN;LAKI-LAKI;1
KECAMATAN CISAUK;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2021;26-30 TAHUN;LAKI-LAKI;2
KECAMATAN CISAUK;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN CISAUK;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN CISAUK;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2021;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN CISAUK;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2021;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN CISAUK;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2021;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN CISAUK;2021;46-50 TAHUN;PEREMPUAN;1
KECAMATAN CISAUK;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN CISAUK;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN CISAUK;2021;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN CISAUK;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN CISAUK;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN CISOKA;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN CISOKA;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN CISOKA;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN CISOKA;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN CISOKA;2021;51-55 TAHUN;PEREMPUAN;1
KECAMATAN CISOKA;2021;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN CISOKA;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN CURUG;2021;26-30 TAHUN;PEREMPUAN;2
KECAMATAN CURUG;2021;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN CURUG;2021;31-35 TAHUN;PEREMPUAN;1
KECAMATAN CURUG;2021;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN CURUG;2021;36-40 TAHUN;PEREMPUAN;4
KECAMATAN CURUG;2021;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN CURUG;2021;41-45 TAHUN;PEREMPUAN;2
KECAMATAN CURUG;2021;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN CURUG;2021;46-50 TAHUN;PEREMPUAN;3
KECAMATAN CURUG;2021;51-55 TAHUN;LAKI-LAKI;5
KECAMATAN CURUG;2021;51-55 TAHUN;PEREMPUAN;3
KECAMATAN CURUG;2021;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN CURUG;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2021;21-25 TAHUN;PEREMPUAN;1
KECAMATAN GUNUNG KALER;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN GUNUNG KALER;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN GUNUNG KALER;2021;36-40 TAHUN;PEREMPUAN;1
KECAMATAN GUNUNG KALER;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN GUNUNG KALER;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN GUNUNG KALER;2021;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN GUNUNG KALER;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN GUNUNG KALER;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2021;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN GUNUNG KALER;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2021;21-25 TAHUN;LAKI-LAKI;1
KECAMATAN JAMBE;2021;21-25 TAHUN;PEREMPUAN;1
KECAMATAN JAMBE;2021;26-30 TAHUN;LAKI-LAKI;2
KECAMATAN JAMBE;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2021;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2021;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN JAMBE;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN JAMBE;2021;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN JAMBE;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2021;51-55 TAHUN;LAKI-LAKI;12
KECAMATAN JAMBE;2021;51-55 TAHUN;PEREMPUAN;1
KECAMATAN JAMBE;2021;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN JAMBE;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN JAYANTI;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN JAYANTI;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN JAYANTI;2021;36-40 TAHUN;PEREMPUAN;1
KECAMATAN JAYANTI;2021;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN JAYANTI;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN JAYANTI;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN JAYANTI;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN JAYANTI;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2021;21-25 TAHUN;LAKI-LAKI;1
KECAMATAN KELAPA DUA;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN KELAPA DUA;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN KELAPA DUA;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2021;36-40 TAHUN;LAKI-LAKI;8
KECAMATAN KELAPA DUA;2021;36-40 TAHUN;PEREMPUAN;3
KECAMATAN KELAPA DUA;2021;41-45 TAHUN;LAKI-LAKI;7
KECAMATAN KELAPA DUA;2021;41-45 TAHUN;PEREMPUAN;3
KECAMATAN KELAPA DUA;2021;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN KELAPA DUA;2021;46-50 TAHUN;PEREMPUAN;7
KECAMATAN KELAPA DUA;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN KELAPA DUA;2021;51-55 TAHUN;PEREMPUAN;3
KECAMATAN KELAPA DUA;2021;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN KELAPA DUA;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN KELAPA DUA;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN KEMIRI;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN KEMIRI;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN KEMIRI;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN KEMIRI;2021;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN KEMIRI;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN KEMIRI;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN KEMIRI;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN KOSAMBI;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN KOSAMBI;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2021;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN KOSAMBI;2021;36-40 TAHUN;PEREMPUAN;1
KECAMATAN KOSAMBI;2021;41-45 TAHUN;LAKI-LAKI;8
KECAMATAN KOSAMBI;2021;41-45 TAHUN;PEREMPUAN;2
KECAMATAN KOSAMBI;2021;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN KOSAMBI;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2021;51-55 TAHUN;LAKI-LAKI;16
KECAMATAN KOSAMBI;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN KOSAMBI;2021;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN KOSAMBI;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN KOSAMBI;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN KRESEK;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN KRESEK;2021;31-35 TAHUN;PEREMPUAN;1
KECAMATAN KRESEK;2021;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN KRESEK;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN KRESEK;2021;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN KRESEK;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2021;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN KRESEK;2021;51-55 TAHUN;PEREMPUAN;1
KECAMATAN KRESEK;2021;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN KRESEK;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN KRONJO;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN KRONJO;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN KRONJO;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;46-50 TAHUN;LAKI-LAKI;10
KECAMATAN KRONJO;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN KRONJO;2021;51-55 TAHUN;PEREMPUAN;1
KECAMATAN KRONJO;2021;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN KRONJO;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2021;21-25 TAHUN;PEREMPUAN;1
KECAMATAN LEGOK;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN LEGOK;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2021;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN LEGOK;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2021;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN LEGOK;2021;41-45 TAHUN;PEREMPUAN;2
KECAMATAN LEGOK;2021;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN LEGOK;2021;46-50 TAHUN;PEREMPUAN;1
KECAMATAN LEGOK;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN LEGOK;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN LEGOK;2021;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN LEGOK;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN MAUK;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN MAUK;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN MAUK;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2021;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN MAUK;2021;41-45 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2021;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN MAUK;2021;46-50 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2021;51-55 TAHUN;LAKI-LAKI;10
KECAMATAN MAUK;2021;51-55 TAHUN;PEREMPUAN;2
KECAMATAN MAUK;2021;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN MAUK;2021;56-60 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN MEKAR BARU;2021;26-30 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN MEKAR BARU;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN MEKAR BARU;2021;36-40 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN MEKAR BARU;2021;41-45 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN MEKAR BARU;2021;46-50 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN MEKAR BARU;2021;51-55 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2021;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN MEKAR BARU;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN MEKAR BARU;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2021;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN PAGEDANGAN;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN PAGEDANGAN;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2021;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN PAGEDANGAN;2021;36-40 TAHUN;PEREMPUAN;3
KECAMATAN PAGEDANGAN;2021;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN PAGEDANGAN;2021;41-45 TAHUN;PEREMPUAN;2
KECAMATAN PAGEDANGAN;2021;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN PAGEDANGAN;2021;46-50 TAHUN;PEREMPUAN;2
KECAMATAN PAGEDANGAN;2021;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN PAGEDANGAN;2021;51-55 TAHUN;PEREMPUAN;1
KECAMATAN PAGEDANGAN;2021;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN PAGEDANGAN;2021;56-60 TAHUN;PEREMPUAN;1
KECAMATAN PAGEDANGAN;2021;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2021;>60 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2021;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2021;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2021;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2021;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2021;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN PAKUHAJI;2021;26-30 TAHUN;PEREMPUAN;1
KECAMATAN PAKUHAJI;2021;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN PAKUHAJI;2021;31-35 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2021;36-40 TAHUN;LAKI-LAKI;0
