﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
KECAMATAN CISOKA;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2020;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN CISOKA;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2020;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN CISOKA;2020;46-50 TAHUN;PEREMPUAN;1
KECAMATAN CISOKA;2020;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN CISOKA;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN CISOKA;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN CISOKA;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2020;26-30 TAHUN;PEREMPUAN;1
KECAMATAN CURUG;2020;31-35 TAHUN;LAKI-LAKI;3
KECAMATAN CURUG;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2020;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN CURUG;2020;36-40 TAHUN;PEREMPUAN;5
KECAMATAN CURUG;2020;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN CURUG;2020;41-45 TAHUN;PEREMPUAN;2
KECAMATAN CURUG;2020;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN CURUG;2020;46-50 TAHUN;PEREMPUAN;3
KECAMATAN CURUG;2020;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN CURUG;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN CURUG;2020;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN CURUG;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2020;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN GUNUNG KALER;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN GUNUNG KALER;2020;41-45 TAHUN;LAKI-LAKI;1
KECAMATAN GUNUNG KALER;2020;41-45 TAHUN;PEREMPUAN;1
KECAMATAN GUNUNG KALER;2020;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN GUNUNG KALER;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2020;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN GUNUNG KALER;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2020;56-60 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2020;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN JAMBE;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2020;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN JAMBE;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2020;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN JAMBE;2020;41-45 TAHUN;PEREMPUAN;1
KECAMATAN JAMBE;2020;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN JAMBE;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2020;51-55 TAHUN;LAKI-LAKI;12
KECAMATAN JAMBE;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN JAMBE;2020;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN JAMBE;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN JAYANTI;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN JAYANTI;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN JAYANTI;2020;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN JAYANTI;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN JAYANTI;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN JAYANTI;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN JAYANTI;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2020;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN KELAPA DUA;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN KELAPA DUA;2020;31-35 TAHUN;PEREMPUAN;1
KECAMATAN KELAPA DUA;2020;36-40 TAHUN;LAKI-LAKI;8
KECAMATAN KELAPA DUA;2020;36-40 TAHUN;PEREMPUAN;2
KECAMATAN KELAPA DUA;2020;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN KELAPA DUA;2020;41-45 TAHUN;PEREMPUAN;4
KECAMATAN KELAPA DUA;2020;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN KELAPA DUA;2020;46-50 TAHUN;PEREMPUAN;4
KECAMATAN KELAPA DUA;2020;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN KELAPA DUA;2020;51-55 TAHUN;PEREMPUAN;3
KECAMATAN KELAPA DUA;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN KELAPA DUA;2020;56-60 TAHUN;PEREMPUAN;2
KECAMATAN KELAPA DUA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN KEMIRI;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2020;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN KEMIRI;2020;41-45 TAHUN;PEREMPUAN;1
KECAMATAN KEMIRI;2020;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN KEMIRI;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2020;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN KEMIRI;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN KEMIRI;2020;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN KEMIRI;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2020;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN KOSAMBI;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2020;41-45 TAHUN;LAKI-LAKI;7
KECAMATAN KOSAMBI;2020;41-45 TAHUN;PEREMPUAN;3
KECAMATAN KOSAMBI;2020;46-50 TAHUN;LAKI-LAKI;11
KECAMATAN KOSAMBI;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2020;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN KOSAMBI;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN KOSAMBI;2020;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN KOSAMBI;2020;56-60 TAHUN;PEREMPUAN;2
KECAMATAN KOSAMBI;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN KRESEK;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN KRESEK;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;41-45 TAHUN;LAKI-LAKI;2
KECAMATAN KRESEK;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN KRESEK;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN KRESEK;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN KRESEK;2020;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN KRESEK;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN KRONJO;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN KRONJO;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN KRONJO;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN KRONJO;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;51-55 TAHUN;LAKI-LAKI;10
KECAMATAN KRONJO;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN KRONJO;2020;56-60 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2020;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN LEGOK;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2020;41-45 TAHUN;LAKI-LAKI;7
KECAMATAN LEGOK;2020;41-45 TAHUN;PEREMPUAN;2
KECAMATAN LEGOK;2020;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN LEGOK;2020;46-50 TAHUN;PEREMPUAN;2
KECAMATAN LEGOK;2020;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN LEGOK;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN LEGOK;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN LEGOK;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2020;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN MAUK;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2020;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN MAUK;2020;41-45 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2020;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN MAUK;2020;46-50 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2020;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN MAUK;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN MAUK;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN MAUK;2020;56-60 TAHUN;PEREMPUAN;2
KECAMATAN MAUK;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN MEKAR BARU;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN MEKAR BARU;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN MEKAR BARU;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN MEKAR BARU;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN MEKAR BARU;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN MEKAR BARU;2020;56-60 TAHUN;PEREMPUAN;1
KECAMATAN MEKAR BARU;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2020;26-30 TAHUN;PEREMPUAN;1
KECAMATAN PAGEDANGAN;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2020;31-35 TAHUN;PEREMPUAN;2
KECAMATAN PAGEDANGAN;2020;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN PAGEDANGAN;2020;36-40 TAHUN;PEREMPUAN;4
KECAMATAN PAGEDANGAN;2020;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN PAGEDANGAN;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2020;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN PAGEDANGAN;2020;46-50 TAHUN;PEREMPUAN;4
KECAMATAN PAGEDANGAN;2020;51-55 TAHUN;LAKI-LAKI;13
KECAMATAN PAGEDANGAN;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2020;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN PAGEDANGAN;2020;56-60 TAHUN;PEREMPUAN;2
KECAMATAN PAGEDANGAN;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2020;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN PAKUHAJI;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN PAKUHAJI;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN PAKUHAJI;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2020;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN PAKUHAJI;2020;41-45 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2020;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN PAKUHAJI;2020;46-50 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2020;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN PAKUHAJI;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN PAKUHAJI;2020;56-60 TAHUN;PEREMPUAN;2
KECAMATAN PAKUHAJI;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2020;26-30 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2020;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN PANONGAN;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2020;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN PANONGAN;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2020;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN PANONGAN;2020;46-50 TAHUN;PEREMPUAN;2
KECAMATAN PANONGAN;2020;51-55 TAHUN;LAKI-LAKI;5
KECAMATAN PANONGAN;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN PANONGAN;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN PANONGAN;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN PANONGAN;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PANONGAN;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN PASAR KEMIS;2020;31-35 TAHUN;PEREMPUAN;2
KECAMATAN PASAR KEMIS;2020;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN PASAR KEMIS;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN PASAR KEMIS;2020;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN PASAR KEMIS;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN PASAR KEMIS;2020;46-50 TAHUN;LAKI-LAKI;10
KECAMATAN PASAR KEMIS;2020;46-50 TAHUN;PEREMPUAN;6
KECAMATAN PASAR KEMIS;2020;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN PASAR KEMIS;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN PASAR KEMIS;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN PASAR KEMIS;2020;56-60 TAHUN;PEREMPUAN;2
KECAMATAN PASAR KEMIS;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PASAR KEMIS;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN RAJEG;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN RAJEG;2020;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN RAJEG;2020;41-45 TAHUN;PEREMPUAN;2
KECAMATAN RAJEG;2020;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN RAJEG;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2020;51-55 TAHUN;LAKI-LAKI;5
KECAMATAN RAJEG;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN RAJEG;2020;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN RAJEG;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN RAJEG;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN RAJEG;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN SEPATAN;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN;2020;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN SEPATAN;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN;2020;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN SEPATAN;2020;46-50 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN;2020;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN SEPATAN;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN SEPATAN;2020;56-60 TAHUN;LAKI-LAKI;7
KECAMATAN SEPATAN;2020;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2020;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2020;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN SEPATAN TIMUR;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2020;41-45 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2020;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN SEPATAN TIMUR;2020;46-50 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2020;51-55 TAHUN;LAKI-LAKI;12
KECAMATAN SEPATAN TIMUR;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN SEPATAN TIMUR;2020;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN SEPATAN TIMUR;2020;56-60 TAHUN;PEREMPUAN;1
KECAMATAN SEPATAN TIMUR;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN SEPATAN TIMUR;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN SINDANG JAYA;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN SINDANG JAYA;2020;26-30 TAHUN;PEREMPUAN;0
