KODE_WILAYAH,KECAMATAN,KELOMPOK_USIA,JENIS_KELAMIN,TAHUN,JUMLAH_PENDUDUK
36.03.29,SINDANG JAYA,55-59 Tahun,Laki-Laki,2023,1854
36.03.29,SINDANG JAYA,55-59 Tahun,Perempuan,2023,1905
36.03.29,SINDANG JAYA,60-64 Tahun,Laki-Laki,2023,1370
36.03.29,SINDANG JAYA,60-64 Tahun,Perempuan,2023,1309
36.03.29,SINDANG JAYA,65-69 Tahun,Laki-Laki,2023,868
36.03.29,SINDANG JAYA,65-69 Tahun,Perempuan,2023,818
36.03.29,SINDANG JAYA,70-74 Tahun,Laki-Laki,2023,487
36.03.29,SINDANG JAYA,70-74 Tahun,Perempuan,2023,493
36.03.29,SINDANG JAYA,>74 Tahun,Laki-Laki,2023,395
36.03.29,SINDANG JAYA,>74 Tahun,Perempuan,2023,461
36.03.30,SEPATAN TIMUR,0-4 Tahun,Laki-Laki,2023,4360
36.03.30,SEPATAN TIMUR,0-4 Tahun,Perempuan,2023,3950
36.03.30,SEPATAN TIMUR,5-9 Tahun,Laki-Laki,2023,5460
36.03.30,SEPATAN TIMUR,5-9 Tahun,Perempuan,2023,4995
36.03.30,SEPATAN TIMUR,10-14 Tahun,Laki-Laki,2023,4997
36.03.30,SEPATAN TIMUR,10-14 Tahun,Perempuan,2023,4725
36.03.30,SEPATAN TIMUR,15-19 Tahun,Laki-Laki,2023,2751
36.03.30,SEPATAN TIMUR,15-19 Tahun,Perempuan,2023,2614
36.03.30,SEPATAN TIMUR,20-24 Tahun,Laki-Laki,2023,4273
36.03.30,SEPATAN TIMUR,20-24 Tahun,Perempuan,2023,4163
36.03.30,SEPATAN TIMUR,25-29 Tahun,Laki-Laki,2023,4624
36.03.30,SEPATAN TIMUR,25-29 Tahun,Perempuan,2023,4432
36.03.30,SEPATAN TIMUR,30-34 Tahun,Laki-Laki,2023,5769
36.03.30,SEPATAN TIMUR,30-34 Tahun,Perempuan,2023,5269
36.03.30,SEPATAN TIMUR,35-39 Tahun,Laki-Laki,2023,5248
36.03.30,SEPATAN TIMUR,35-39 Tahun,Perempuan,2023,4749
36.03.30,SEPATAN TIMUR,40-44 Tahun,Laki-Laki,2023,4563
36.03.30,SEPATAN TIMUR,40-44 Tahun,Perempuan,2023,4363
36.03.30,SEPATAN TIMUR,45-49 Tahun,Laki-Laki,2023,3523
36.03.30,SEPATAN TIMUR,45-49 Tahun,Perempuan,2023,3490
36.03.30,SEPATAN TIMUR,50-54 Tahun,Laki-Laki,2023,3022
36.03.30,SEPATAN TIMUR,50-54 Tahun,Perempuan,2023,2863
36.03.30,SEPATAN TIMUR,55-59 Tahun,Laki-Laki,2023,2276
36.03.30,SEPATAN TIMUR,55-59 Tahun,Perempuan,2023,2215
36.03.30,SEPATAN TIMUR,60-64 Tahun,Laki-Laki,2023,1724
36.03.30,SEPATAN TIMUR,60-64 Tahun,Perempuan,2023,1580
36.03.30,SEPATAN TIMUR,65-69 Tahun,Laki-Laki,2023,1007
36.03.30,SEPATAN TIMUR,65-69 Tahun,Perempuan,2023,919
36.03.30,SEPATAN TIMUR,70-74 Tahun,Laki-Laki,2023,559
36.03.30,SEPATAN TIMUR,70-74 Tahun,Perempuan,2023,528
36.03.30,SEPATAN TIMUR,>74 Tahun,Laki-Laki,2023,483
36.03.30,SEPATAN TIMUR,>74 Tahun,Perempuan,2023,500
36.03.31,SOLEAR,0-4 Tahun,Laki-Laki,2023,4222
36.03.31,SOLEAR,0-4 Tahun,Perempuan,2023,3920
36.03.31,SOLEAR,5-9 Tahun,Laki-Laki,2023,5149
36.03.31,SOLEAR,5-9 Tahun,Perempuan,2023,4601
36.03.31,SOLEAR,10-14 Tahun,Laki-Laki,2023,4841
36.03.31,SOLEAR,10-14 Tahun,Perempuan,2023,4403
36.03.31,SOLEAR,15-19 Tahun,Laki-Laki,2023,3307
36.03.31,SOLEAR,15-19 Tahun,Perempuan,2023,3184
36.03.31,SOLEAR,20-24 Tahun,Laki-Laki,2023,4771
36.03.31,SOLEAR,20-24 Tahun,Perempuan,2023,4627
36.03.31,SOLEAR,25-29 Tahun,Laki-Laki,2023,4803
36.03.31,SOLEAR,25-29 Tahun,Perempuan,2023,4673
36.03.31,SOLEAR,30-34 Tahun,Laki-Laki,2023,4986
36.03.31,SOLEAR,30-34 Tahun,Perempuan,2023,4745
36.03.31,SOLEAR,35-39 Tahun,Laki-Laki,2023,4415
36.03.31,SOLEAR,35-39 Tahun,Perempuan,2023,3790
36.03.31,SOLEAR,40-44 Tahun,Laki-Laki,2023,3869
36.03.31,SOLEAR,40-44 Tahun,Perempuan,2023,3577
36.03.31,SOLEAR,45-49 Tahun,Laki-Laki,2023,3159
36.03.31,SOLEAR,45-49 Tahun,Perempuan,2023,3484
36.03.31,SOLEAR,50-54 Tahun,Laki-Laki,2023,3054
36.03.31,SOLEAR,50-54 Tahun,Perempuan,2023,3215
36.03.31,SOLEAR,55-59 Tahun,Laki-Laki,2023,2367
36.03.31,SOLEAR,55-59 Tahun,Perempuan,2023,2123
36.03.31,SOLEAR,60-64 Tahun,Laki-Laki,2023,1554
36.03.31,SOLEAR,60-64 Tahun,Perempuan,2023,1285
36.03.31,SOLEAR,65-69 Tahun,Laki-Laki,2023,886
36.03.31,SOLEAR,65-69 Tahun,Perempuan,2023,866
36.03.31,SOLEAR,70-74 Tahun,Laki-Laki,2023,498
36.03.31,SOLEAR,70-74 Tahun,Perempuan,2023,497
36.03.31,SOLEAR,>74 Tahun,Laki-Laki,2023,502
36.03.31,SOLEAR,>74 Tahun,Perempuan,2023,596
36.03.32,GUNUNG KALER,0-4 Tahun,Laki-Laki,2023,2257
36.03.32,GUNUNG KALER,0-4 Tahun,Perempuan,2023,2033
36.03.32,GUNUNG KALER,5-9 Tahun,Laki-Laki,2023,2763
36.03.32,GUNUNG KALER,5-9 Tahun,Perempuan,2023,2592
36.03.32,GUNUNG KALER,10-14 Tahun,Laki-Laki,2023,2528
36.03.32,GUNUNG KALER,10-14 Tahun,Perempuan,2023,2320
36.03.32,GUNUNG KALER,15-19 Tahun,Laki-Laki,2023,1535
36.03.32,GUNUNG KALER,15-19 Tahun,Perempuan,2023,1577
36.03.32,GUNUNG KALER,20-24 Tahun,Laki-Laki,2023,2356
36.03.32,GUNUNG KALER,20-24 Tahun,Perempuan,2023,2375
36.03.32,GUNUNG KALER,25-29 Tahun,Laki-Laki,2023,2512
36.03.32,GUNUNG KALER,25-29 Tahun,Perempuan,2023,2304
36.03.32,GUNUNG KALER,30-34 Tahun,Laki-Laki,2023,2717
36.03.32,GUNUNG KALER,30-34 Tahun,Perempuan,2023,2714
36.03.32,GUNUNG KALER,35-39 Tahun,Laki-Laki,2023,2715
36.03.32,GUNUNG KALER,35-39 Tahun,Perempuan,2023,2526
36.03.32,GUNUNG KALER,40-44 Tahun,Laki-Laki,2023,2195
36.03.32,GUNUNG KALER,40-44 Tahun,Perempuan,2023,2205
36.03.32,GUNUNG KALER,45-49 Tahun,Laki-Laki,2023,1778
36.03.32,GUNUNG KALER,45-49 Tahun,Perempuan,2023,1787
36.03.32,GUNUNG KALER,50-54 Tahun,Laki-Laki,2023,1556
36.03.32,GUNUNG KALER,50-54 Tahun,Perempuan,2023,1505
36.03.32,GUNUNG KALER,55-59 Tahun,Laki-Laki,2023,1194
36.03.32,GUNUNG KALER,55-59 Tahun,Perempuan,2023,1251
36.03.32,GUNUNG KALER,60-64 Tahun,Laki-Laki,2023,910
36.03.32,GUNUNG KALER,60-64 Tahun,Perempuan,2023,951
36.03.32,GUNUNG KALER,65-69 Tahun,Laki-Laki,2023,580
36.03.32,GUNUNG KALER,65-69 Tahun,Perempuan,2023,591
36.03.32,GUNUNG KALER,70-74 Tahun,Laki-Laki,2023,396
36.03.32,GUNUNG KALER,70-74 Tahun,Perempuan,2023,457
36.03.32,GUNUNG KALER,>74 Tahun,Laki-Laki,2023,402
36.03.32,GUNUNG KALER,>74 Tahun,Perempuan,2023,578
36.03.33,MEKAR BARU,0-4 Tahun,Laki-Laki,2023,1791
36.03.33,MEKAR BARU,0-4 Tahun,Perempuan,2023,1568
36.03.33,MEKAR BARU,5-9 Tahun,Laki-Laki,2023,2471
36.03.33,MEKAR BARU,5-9 Tahun,Perempuan,2023,2211
36.03.33,MEKAR BARU,10-14 Tahun,Laki-Laki,2023,1996
36.03.33,MEKAR BARU,10-14 Tahun,Perempuan,2023,1856
36.03.33,MEKAR BARU,15-19 Tahun,Laki-Laki,2023,1040
36.03.33,MEKAR BARU,15-19 Tahun,Perempuan,2023,1077
36.03.33,MEKAR BARU,20-24 Tahun,Laki-Laki,2023,2137
36.03.33,MEKAR BARU,20-24 Tahun,Perempuan,2023,1832
36.03.33,MEKAR BARU,25-29 Tahun,Laki-Laki,2023,2109
36.03.33,MEKAR BARU,25-29 Tahun,Perempuan,2023,2085
36.03.33,MEKAR BARU,30-34 Tahun,Laki-Laki,2023,2104
36.03.33,MEKAR BARU,30-34 Tahun,Perempuan,2023,2078
36.03.33,MEKAR BARU,35-39 Tahun,Laki-Laki,2023,2011
36.03.33,MEKAR BARU,35-39 Tahun,Perempuan,2023,1974
36.03.33,MEKAR BARU,40-44 Tahun,Laki-Laki,2023,1630
36.03.33,MEKAR BARU,40-44 Tahun,Perempuan,2023,1669
36.03.33,MEKAR BARU,45-49 Tahun,Laki-Laki,2023,1293
36.03.33,MEKAR BARU,45-49 Tahun,Perempuan,2023,1343
36.03.33,MEKAR BARU,50-54 Tahun,Laki-Laki,2023,1121
36.03.33,MEKAR BARU,50-54 Tahun,Perempuan,2023,1152
36.03.33,MEKAR BARU,55-59 Tahun,Laki-Laki,2023,869
36.03.33,MEKAR BARU,55-59 Tahun,Perempuan,2023,992
36.03.33,MEKAR BARU,60-64 Tahun,Laki-Laki,2023,716
36.03.33,MEKAR BARU,60-64 Tahun,Perempuan,2023,728
36.03.33,MEKAR BARU,65-69 Tahun,Laki-Laki,2023,503
36.03.33,MEKAR BARU,65-69 Tahun,Perempuan,2023,456
36.03.33,MEKAR BARU,70-74 Tahun,Laki-Laki,2023,284
36.03.33,MEKAR BARU,70-74 Tahun,Perempuan,2023,381
36.03.33,MEKAR BARU,>74 Tahun,Laki-Laki,2023,282
36.03.33,MEKAR BARU,>74 Tahun,Perempuan,2023,393
