﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
KANTOR KESATUAN BANGSA DAN POLITIK;2019;36-40 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;36-40 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;41-45 TAHUN;LAKI-LAKI;2
KANTOR KESATUAN BANGSA DAN POLITIK;2019;41-45 TAHUN;PEREMPUAN;1
KANTOR KESATUAN BANGSA DAN POLITIK;2019;46-50 TAHUN;LAKI-LAKI;1
KANTOR KESATUAN BANGSA DAN POLITIK;2019;46-50 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;51-55 TAHUN;LAKI-LAKI;4
KANTOR KESATUAN BANGSA DAN POLITIK;2019;51-55 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;56-60 TAHUN;LAKI-LAKI;3
KANTOR KESATUAN BANGSA DAN POLITIK;2019;56-60 TAHUN;PEREMPUAN;3
KANTOR KESATUAN BANGSA DAN POLITIK;2019;>60 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN BALARAJA;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN BALARAJA;2019;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN BALARAJA;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2019;41-45 TAHUN;LAKI-LAKI;1
KECAMATAN BALARAJA;2019;41-45 TAHUN;PEREMPUAN;3
KECAMATAN BALARAJA;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN BALARAJA;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN BALARAJA;2019;51-55 TAHUN;LAKI-LAKI;3
KECAMATAN BALARAJA;2019;51-55 TAHUN;PEREMPUAN;2
KECAMATAN BALARAJA;2019;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN BALARAJA;2019;56-60 TAHUN;PEREMPUAN;1
KECAMATAN BALARAJA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN CIKUPA;2019;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN CIKUPA;2019;36-40 TAHUN;PEREMPUAN;3
KECAMATAN CIKUPA;2019;41-45 TAHUN;LAKI-LAKI;13
KECAMATAN CIKUPA;2019;41-45 TAHUN;PEREMPUAN;2
KECAMATAN CIKUPA;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN CIKUPA;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2019;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN CIKUPA;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN CIKUPA;2019;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN CIKUPA;2019;56-60 TAHUN;PEREMPUAN;1
KECAMATAN CIKUPA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2019;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN CISAUK;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN CISAUK;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2019;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN CISAUK;2019;41-45 TAHUN;PEREMPUAN;1
KECAMATAN CISAUK;2019;46-50 TAHUN;LAKI-LAKI;7
KECAMATAN CISAUK;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN CISAUK;2019;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN CISAUK;2019;51-55 TAHUN;PEREMPUAN;2
KECAMATAN CISAUK;2019;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN CISAUK;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN CISOKA;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;36-40 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;41-45 TAHUN;LAKI-LAKI;4
KECAMATAN CISOKA;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN CISOKA;2019;46-50 TAHUN;PEREMPUAN;3
KECAMATAN CISOKA;2019;51-55 TAHUN;LAKI-LAKI;10
KECAMATAN CISOKA;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN CISOKA;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CURUG;2019;31-35 TAHUN;LAKI-LAKI;4
KECAMATAN CURUG;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN CURUG;2019;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN CURUG;2019;36-40 TAHUN;PEREMPUAN;2
KECAMATAN CURUG;2019;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN CURUG;2019;41-45 TAHUN;PEREMPUAN;3
KECAMATAN CURUG;2019;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN CURUG;2019;46-50 TAHUN;PEREMPUAN;3
KECAMATAN CURUG;2019;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN CURUG;2019;51-55 TAHUN;PEREMPUAN;2
KECAMATAN CURUG;2019;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN CURUG;2019;56-60 TAHUN;PEREMPUAN;3
KECAMATAN CURUG;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CURUG;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN GUNUNG KALER;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN GUNUNG KALER;2019;41-45 TAHUN;LAKI-LAKI;1
KECAMATAN GUNUNG KALER;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN GUNUNG KALER;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN GUNUNG KALER;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN GUNUNG KALER;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN GUNUNG KALER;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN GUNUNG KALER;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN JAMBE;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;41-45 TAHUN;LAKI-LAKI;1
KECAMATAN JAMBE;2019;41-45 TAHUN;PEREMPUAN;1
KECAMATAN JAMBE;2019;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN JAMBE;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN JAMBE;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN JAMBE;2019;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN JAMBE;2019;56-60 TAHUN;PEREMPUAN;1
KECAMATAN JAMBE;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN JAMBE;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN JAYANTI;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN JAYANTI;2019;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN JAYANTI;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN JAYANTI;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN JAYANTI;2019;46-50 TAHUN;PEREMPUAN;1
KECAMATAN JAYANTI;2019;51-55 TAHUN;LAKI-LAKI;10
KECAMATAN JAYANTI;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN JAYANTI;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN JAYANTI;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN JAYANTI;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KELAPA DUA;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2019;26-30 TAHUN;PEREMPUAN;2
KECAMATAN KELAPA DUA;2019;31-35 TAHUN;LAKI-LAKI;5
KECAMATAN KELAPA DUA;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN KELAPA DUA;2019;36-40 TAHUN;LAKI-LAKI;8
KECAMATAN KELAPA DUA;2019;36-40 TAHUN;PEREMPUAN;5
KECAMATAN KELAPA DUA;2019;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN KELAPA DUA;2019;41-45 TAHUN;PEREMPUAN;3
KECAMATAN KELAPA DUA;2019;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN KELAPA DUA;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN KELAPA DUA;2019;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN KELAPA DUA;2019;51-55 TAHUN;PEREMPUAN;4
KECAMATAN KELAPA DUA;2019;56-60 TAHUN;LAKI-LAKI;7
KECAMATAN KELAPA DUA;2019;56-60 TAHUN;PEREMPUAN;5
KECAMATAN KELAPA DUA;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KELAPA DUA;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN KEMIRI;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN KEMIRI;2019;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN KEMIRI;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;46-50 TAHUN;LAKI-LAKI;3
KECAMATAN KEMIRI;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN KEMIRI;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN KEMIRI;2019;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN KEMIRI;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KEMIRI;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KEMIRI;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2019;31-35 TAHUN;PEREMPUAN;1
KECAMATAN KOSAMBI;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN KOSAMBI;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KOSAMBI;2019;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN KOSAMBI;2019;41-45 TAHUN;PEREMPUAN;2
KECAMATAN KOSAMBI;2019;46-50 TAHUN;LAKI-LAKI;13
KECAMATAN KOSAMBI;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN KOSAMBI;2019;51-55 TAHUN;LAKI-LAKI;13
KECAMATAN KOSAMBI;2019;51-55 TAHUN;PEREMPUAN;3
KECAMATAN KOSAMBI;2019;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN KOSAMBI;2019;56-60 TAHUN;PEREMPUAN;2
KECAMATAN KOSAMBI;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KOSAMBI;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN KRESEK;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN KRESEK;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN KRESEK;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;41-45 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;46-50 TAHUN;LAKI-LAKI;8
KECAMATAN KRESEK;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;51-55 TAHUN;LAKI-LAKI;5
KECAMATAN KRESEK;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN KRESEK;2019;56-60 TAHUN;LAKI-LAKI;6
KECAMATAN KRESEK;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KRESEK;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KRESEK;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN KRONJO;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN KRONJO;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;36-40 TAHUN;LAKI-LAKI;2
KECAMATAN KRONJO;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN KRONJO;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN KRONJO;2019;46-50 TAHUN;PEREMPUAN;1
KECAMATAN KRONJO;2019;51-55 TAHUN;LAKI-LAKI;10
KECAMATAN KRONJO;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN KRONJO;2019;56-60 TAHUN;LAKI-LAKI;1
KECAMATAN KRONJO;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN KRONJO;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN KRONJO;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN LEGOK;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2019;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN LEGOK;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN LEGOK;2019;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN LEGOK;2019;41-45 TAHUN;PEREMPUAN;2
KECAMATAN LEGOK;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN LEGOK;2019;46-50 TAHUN;PEREMPUAN;2
KECAMATAN LEGOK;2019;51-55 TAHUN;LAKI-LAKI;9
KECAMATAN LEGOK;2019;51-55 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2019;56-60 TAHUN;LAKI-LAKI;8
KECAMATAN LEGOK;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN LEGOK;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN LEGOK;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN MAUK;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN MAUK;2019;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN MAUK;2019;41-45 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2019;46-50 TAHUN;LAKI-LAKI;10
KECAMATAN MAUK;2019;46-50 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2019;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN MAUK;2019;51-55 TAHUN;PEREMPUAN;1
KECAMATAN MAUK;2019;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN MAUK;2019;56-60 TAHUN;PEREMPUAN;2
KECAMATAN MAUK;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN MAUK;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2019;26-30 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;31-35 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2019;31-35 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;36-40 TAHUN;LAKI-LAKI;4
KECAMATAN MEKAR BARU;2019;36-40 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;41-45 TAHUN;LAKI-LAKI;3
KECAMATAN MEKAR BARU;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;46-50 TAHUN;LAKI-LAKI;4
KECAMATAN MEKAR BARU;2019;46-50 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;51-55 TAHUN;LAKI-LAKI;7
KECAMATAN MEKAR BARU;2019;51-55 TAHUN;PEREMPUAN;2
KECAMATAN MEKAR BARU;2019;56-60 TAHUN;LAKI-LAKI;3
KECAMATAN MEKAR BARU;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN MEKAR BARU;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN MEKAR BARU;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2019;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2019;26-30 TAHUN;PEREMPUAN;1
KECAMATAN PAGEDANGAN;2019;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN PAGEDANGAN;2019;31-35 TAHUN;PEREMPUAN;2
KECAMATAN PAGEDANGAN;2019;36-40 TAHUN;LAKI-LAKI;3
KECAMATAN PAGEDANGAN;2019;36-40 TAHUN;PEREMPUAN;1
KECAMATAN PAGEDANGAN;2019;41-45 TAHUN;LAKI-LAKI;9
KECAMATAN PAGEDANGAN;2019;41-45 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2019;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN PAGEDANGAN;2019;46-50 TAHUN;PEREMPUAN;3
KECAMATAN PAGEDANGAN;2019;51-55 TAHUN;LAKI-LAKI;11
KECAMATAN PAGEDANGAN;2019;51-55 TAHUN;PEREMPUAN;2
KECAMATAN PAGEDANGAN;2019;56-60 TAHUN;LAKI-LAKI;2
KECAMATAN PAGEDANGAN;2019;56-60 TAHUN;PEREMPUAN;0
KECAMATAN PAGEDANGAN;2019;>60 TAHUN;LAKI-LAKI;0
KECAMATAN PAGEDANGAN;2019;>60 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2019;18-20 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2019;18-20 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2019;21-25 TAHUN;LAKI-LAKI;0
KECAMATAN PAKUHAJI;2019;21-25 TAHUN;PEREMPUAN;0
KECAMATAN PAKUHAJI;2019;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN PAKUHAJI;2019;26-30 TAHUN;PEREMPUAN;0
